﻿uuid;x;y;lat;lon;plz;ortsname;stra_name;nr;nr_zusatz;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet
DEST0GGA0004Nv72;716916;5813451;52.428.171;12.190.668;39307;Jerichow;Am Ludwigsholz (Brettin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004NBlx;716924;5813431;52.427.990;12.190.776;39307;Jerichow;Am Ludwigsholz (Brettin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004NBlI;716967;5813450;52.428.140;12.191.421;39307;Jerichow;Am Ludwigsholz (Brettin);14;;1;0;0;0;0;0;0;0;0
DEDPST20036xxxxx;716866;5813403;52.427.757;12.189.899;39307;Jerichow;Am Ludwigsholz (Brettin);8;;0;0;0;0;0;0;0;0;0
DEST0GGA0005yifS;718263;5816774;52.457.460;12.212.619;39307;Jerichow;Am Park (Zabakuck);1;B;1;0;0;0;0;0;0;0;0
DEST0GGA0006M1yb;718290;5816769;52.457.403;12.213.008;39307;Jerichow;Am Park (Zabakuck);1;A;0;0;0;0;0;0;0;0;0
DEST0GGA0005yifR;718322;5816710;52.456.862;12.213.442;39307;Jerichow;Am Park (Zabakuck);1;;1;1;0;0;0;0;0;1;0
DEST0GGA0007tZ26;718333;5816755;52.457.261;12.213.636;39307;Jerichow;Am Park (Zabakuck);2;B;0;0;0;0;0;0;0;0;0
DEST0GGA0005ykMx;718323;5816776;52.457.456;12.213.505;39307;Jerichow;Am Park (Zabakuck);2;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMw;718302;5816795;52.457.634;12.213.204;39307;Jerichow;Am Park (Zabakuck);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005ykMu;718257;5816810;52.457.787;12.212.560;39307;Jerichow;Am Park (Zabakuck);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifO;718207;5816782;52.457.559;12.211.803;39307;Jerichow;Am Park (Zabakuck);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifP;718212;5816773;52.457.476;12.211.864;39307;Jerichow;Am Park (Zabakuck);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifQ;718223;5816736;52.457.138;12.212.013;39307;Jerichow;Am Park (Zabakuck);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifN;718186;5816690;52.456.738;12.211.433;39307;Jerichow;Am Park (Zabakuck);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifM;718160;5816710;52.456.932;12.211.058;39307;Jerichow;Am Park (Zabakuck);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifZ;718141;5816763;52.457.412;12.210.819;39307;Jerichow;Am Park (Zabakuck);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifL;718161;5816846;52.458.152;12.211.167;39307;Jerichow;Am Park (Zabakuck);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005yifY;718174;5816744;52.457.228;12.211.296;39307;Jerichow;Am Park (Zabakuck);12;;0;1;0;0;2;0;0;1;0
DEST0GGA0008feMU;717476;5817995;52.468.739;12.201.851;39307;Jerichow;Am See (Güssow);1;;0;0;0;0;0;0;0;0;0
DEST0GGA0004NOvs;720633;5817909;52.466.696;12.248.195;39307;Jerichow;An den Mathen (Kleinwusterwitz);2;;0;0;0;0;0;0;0;0;0
DEST0GGA0004NOvt;720860;5817929;52.466.783;12.251.538;39307;Jerichow;An den Mathen (Kleinwusterwitz);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6t;717299;5813413;52.427.679;12.196.261;39307;Jerichow;An der Fischlaake (Brettin);1;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6r;717295;5813419;52.427.734;12.196.218;39307;Jerichow;An der Fischlaake (Brettin);1;;1;1;0;0;0;0;0;1;0
DEST0GGA0004Nv6l;717268;5813401;52.427.583;12.195.811;39307;Jerichow;An der Fischlaake (Brettin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6n;717281;5813380;52.427.385;12.195.989;39307;Jerichow;An der Fischlaake (Brettin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6v;717309;5813391;52.427.474;12.196.398;39307;Jerichow;An der Fischlaake (Brettin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6u;717314;5813369;52.427.273;12.196.460;39307;Jerichow;An der Fischlaake (Brettin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6p;717291;5813353;52.427.142;12.196.104;39307;Jerichow;An der Fischlaake (Brettin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6q;717301;5813324;52.426.876;12.196.234;39307;Jerichow;An der Fischlaake (Brettin);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2d;717316;5813286;52.426.534;12.196.442;39307;Jerichow;An der Fischlaake (Brettin);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2E;717325;5813308;52.426.720;12.196.576;39307;Jerichow;An der Fischlaake (Brettin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6B;717345;5813330;52.426.918;12.196.892;39307;Jerichow;An der Fischlaake (Brettin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6D;717350;5813384;52.427.400;12.197.004;39307;Jerichow;An der Fischlaake (Brettin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6M;717363;5813404;52.427.574;12.197.203;39307;Jerichow;An der Fischlaake (Brettin);13;;1;1;0;0;0;0;0;1;0
DEST0GGA0004Nv6J;717378;5813423;52.427.734;12.197.430;39307;Jerichow;An der Fischlaake (Brettin);14;;1;1;0;0;100;Ã„rzte;0;1;0
DEST0GGA0004Nv6L;717399;5813438;52.427.865;12.197.759;39307;Jerichow;An der Fischlaake (Brettin);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6K;717382;5813467;52.428.131;12.197.516;39307;Jerichow;An der Fischlaake (Brettin);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6Y;717370;5813448;52.427.962;12.197.336;39307;Jerichow;An der Fischlaake (Brettin);17;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6H;717375;5813452;52.428.001;12.197.406;39307;Jerichow;An der Fischlaake (Brettin);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6F;717356;5813449;52.427.977;12.197.124;39307;Jerichow;An der Fischlaake (Brettin);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6C;717349;5813425;52.427.761;12.197.014;39307;Jerichow;An der Fischlaake (Brettin);19;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6E;717354;5813429;52.427.800;12.197.084;39307;Jerichow;An der Fischlaake (Brettin);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6z;717325;5813404;52.427.583;12.196.643;39307;Jerichow;An der Fischlaake (Brettin);20;;1;0;0;0;0;0;0;0;0
DEDPST20186xxxxx;718014;5813365;52.426.959;12.206.728;39307;Jerichow;An der Mühle (Roßdorf);2;;0;0;0;0;0;0;0;0;0
DEST0GGA000854Rp;717986;5813392;52.427.217;12.206.339;39307;Jerichow;An der Mühle (Roßdorf);2;;0;0;0;0;0;0;0;0;0
DEST0GGA0005aFoa;717951;5813390;52.427.213;12.205.823;39307;Jerichow;An der Mühle (Roßdorf);3;;0;0;0;0;0;0;0;0;0
DEST0GGA0005aFob;717951;5813417;52.427.457;12.205.847;39307;Jerichow;An der Mühle (Roßdorf);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFo9;717933;5813427;52.427.551;12.205.592;39307;Jerichow;An der Mühle (Roßdorf);7;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFo8;717926;5813474;52.427.975;12.205.513;39307;Jerichow;An der Mühle (Roßdorf);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aFo7;717914;5813458;52.427.839;12.205.327;39307;Jerichow;An der Mühle (Roßdorf);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyt;722627;5817439;52.461.673;12.277.183;39307;Jerichow;An der Turnhalle (Schlagenthin);1;;0;0;0;0;0;0;0;0;0
DEST0GGA0005eIys;722608;5817426;52.461.557;12.276.888;39307;Jerichow;An der Turnhalle (Schlagenthin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9g;718142;5814961;52.441.234;12.209.658;39307;Jerichow;Annenhof (Annenhof);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9f;718135;5814956;52.441.195;12.209.550;39307;Jerichow;Annenhof (Annenhof);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9h;718152;5814930;52.440.955;12.209.777;39307;Jerichow;Annenhof (Annenhof);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9i;718159;5814935;52.440.994;12.209.885;39307;Jerichow;Annenhof (Annenhof);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9e;718118;5814823;52.440.003;12.209.216;39307;Jerichow;Annenhof (Annenhof);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0006wWmc;718100;5814771;52.439.546;12.208.914;39307;Jerichow;Annenhof (Annenhof);10;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9c;718066;5814769;52.439.547;12.208.420;39307;Jerichow;Annenhof (Annenhof);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9j;718078;5814824;52.440.030;12.208.620;39307;Jerichow;Annenhof (Annenhof);11;;1;1;0;0;0;0;0;0;0
DEST0GGA0004Nu9b;718058;5814866;52.440.413;12.208.362;39307;Jerichow;Annenhof (Annenhof);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9d;718063;5814908;52.440.792;12.208.463;39307;Jerichow;Annenhof (Annenhof);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9k;718098;5814839;52.440.163;12.208.930;39307;Jerichow;Annenhof (Annenhof);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nu9l;717981;5814680;52.438.779;12.207.103;39307;Jerichow;Annenhof (Annenhof);27;;0;0;0;0;0;0;0;0;0
DEDPST20032xxxxx;718153;5814874;52.440.452;12.209.759;39307;Jerichow;Annenhof (Annenhof);7;A;0;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2w;717029;5813367;52.427.372;12.192.273;39307;Jerichow;Annenhofer Weg (Brettin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2f;717044;5813335;52.427.076;12.192.473;39307;Jerichow;Annenhofer Weg (Brettin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2C;717052;5813379;52.427.472;12.192.611;39307;Jerichow;Annenhofer Weg (Brettin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2k;717064;5813342;52.427.133;12.192.767;39307;Jerichow;Annenhofer Weg (Brettin);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2t;717071;5813373;52.427.407;12.192.894;39307;Jerichow;Annenhofer Weg (Brettin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2s;717070;5813345;52.427.159;12.192.862;39307;Jerichow;Annenhofer Weg (Brettin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2u;717086;5813397;52.427.622;12.193.128;39307;Jerichow;Annenhofer Weg (Brettin);7;;1;1;0;0;0;0;0;0;0
DEST0GGA0004Nv60;717108;5813363;52.427.302;12.193.424;39307;Jerichow;Annenhofer Weg (Brettin);8;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv2v;717093;5813356;52.427.250;12.193.203;39307;Jerichow;Annenhofer Weg (Brettin);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv5Z;717105;5813389;52.427.534;12.193.407;39307;Jerichow;Annenhofer Weg (Brettin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv61;717134;5813368;52.427.336;12.193.815;39307;Jerichow;Annenhofer Weg (Brettin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6T;717111;5813411;52.427.736;12.193.513;39307;Jerichow;Annenhofer Weg (Brettin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv64;717150;5813381;52.427.450;12.194.066;39307;Jerichow;Annenhofer Weg (Brettin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv62;717133;5813402;52.427.641;12.193.826;39307;Jerichow;Annenhofer Weg (Brettin);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv67;717170;5813388;52.427.504;12.194.358;39307;Jerichow;Annenhofer Weg (Brettin);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv63;717148;5813408;52.427.692;12.194.042;39307;Jerichow;Annenhofer Weg (Brettin);15;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6c;717206;5813403;52.427.624;12.194.898;39307;Jerichow;Annenhofer Weg (Brettin);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv65;717162;5813415;52.427.748;12.194.257;39307;Jerichow;Annenhofer Weg (Brettin);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6i;717232;5813412;52.427.697;12.195.281;39307;Jerichow;Annenhofer Weg (Brettin);18;;1;1;0;0;0;0;0;1;0
DEST0GGA0004Nv6k;717254;5813422;52.427.777;12.195.606;39307;Jerichow;Annenhofer Weg (Brettin);20;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6o;717283;5813437;52.427.902;12.196.047;39307;Jerichow;Annenhofer Weg (Brettin);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6P;717201;5813442;52.427.972;12.194.841;39307;Jerichow;Annenhofer Weg (Brettin);23;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv68;717190;5813437;52.427.933;12.194.689;39307;Jerichow;Annenhofer Weg (Brettin);23;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6y;717308;5813458;52.428.080;12.196.433;39307;Jerichow;Annenhofer Weg (Brettin);24;A;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6w;717302;5813455;52.428.055;12.196.341;39307;Jerichow;Annenhofer Weg (Brettin);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6e;717216;5813449;52.428.029;12.195.069;39307;Jerichow;Annenhofer Weg (Brettin);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6g;717232;5813458;52.428.110;12.195.314;39307;Jerichow;Annenhofer Weg (Brettin);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6f;717230;5813519;52.428.660;12.195.329;39307;Jerichow;Annenhofer Weg (Brettin);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6I;717372;5813500;52.428.425;12.197.401;39307;Jerichow;Annenhofer Weg (Brettin);30;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6U;717261;5813472;52.428.225;12.195.753;39307;Jerichow;Annenhofer Weg (Brettin);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6m;717278;5813480;52.428.290;12.195.996;39307;Jerichow;Annenhofer Weg (Brettin);33;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6s;717293;5813488;52.428.354;12.196.232;39307;Jerichow;Annenhofer Weg (Brettin);35;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6x;717312;5813498;52.428.431;12.196.512;39307;Jerichow;Annenhofer Weg (Brettin);37;;1;0;0;0;0;0;0;0;0
DEST0GGA0004Nv6A;717333;5813508;52.428.515;12.196.822;39307;Jerichow;Annenhofer Weg (Brettin);39;;1;1;0;0;0;0;0;0;0
DEST0GGA0004Nv6G;717357;5813520;52.428.614;12.197.190;39307;Jerichow;Annenhofer Weg (Brettin);41;;1;0;0;0;0;0;0;0;0
DEDPST20034xxxxx;717344;5813480;52.428.264;12.196.971;39307;Jerichow;Annenhofer Weg (Brettin);26;;0;0;0;0;0;0;0;0;0
DEST0GGA0005eIsr;722781;5817775;52.464.622;12.279.667;39307;Jerichow;Bäckerstraße (Schlagenthin);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyb;722761;5817766;52.464.553;12.279.377;39307;Jerichow;Bäckerstraße (Schlagenthin);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsq;722789;5817805;52.464.892;12.279.807;39307;Jerichow;Bäckerstraße (Schlagenthin);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIya;722771;5817798;52.464.830;12.279.543;39307;Jerichow;Bäckerstraße (Schlagenthin);4;;2;0;0;0;0;0;0;0;0
DEST0GGA0005eIss;722794;5817821;52.465.032;12.279.889;39307;Jerichow;Bäckerstraße (Schlagenthin);5;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyg;722775;5817812;52.464.956;12.279.603;39307;Jerichow;Bäckerstraße (Schlagenthin);6;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eItq;722808;5817853;52.465.310;12.280.126;39307;Jerichow;Bäckerstraße (Schlagenthin);7;;1;1;0;0;0;0;0;0;0
DEST0GGA0005eIyc;722779;5817830;52.465.120;12.279.680;39307;Jerichow;Bäckerstraße (Schlagenthin);8;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eItp;722809;5817869;52.465.454;12.280.138;39307;Jerichow;Bäckerstraße (Schlagenthin);9;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIye;722782;5817842;52.465.219;12.279.730;39307;Jerichow;Bäckerstraße (Schlagenthin);10;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsm;722812;5817885;52.465.599;12.280.205;39307;Jerichow;Bäckerstraße (Schlagenthin);11;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyf;722789;5817869;52.465.466;12.279.848;39307;Jerichow;Bäckerstraße (Schlagenthin);12;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIsl;722817;5817899;52.465.725;12.280.279;39307;Jerichow;Bäckerstraße (Schlagenthin);13;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyh;722797;5817893;52.465.671;12.279.981;39307;Jerichow;Bäckerstraße (Schlagenthin);14;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvb;722822;5817933;52.466.020;12.280.378;39307;Jerichow;Bäckerstraße (Schlagenthin);15;;0;0;0;0;0;0;0;0;0
DEST0GGA0005eIyi;722801;5817911;52.465.831;12.280.062;39307;Jerichow;Bäckerstraße (Schlagenthin);16;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvh;722843;5817954;52.466.201;12.280.707;39307;Jerichow;Bäckerstraße (Schlagenthin);17;B;0;0;0;0;0;0;0;0;0
DEST0GGA0005eIvY;722823;5817980;52.466.441;12.280.430;39307;Jerichow;Bäckerstraße (Schlagenthin);17;A;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIv7;722821;5817960;52.466.263;12.280.384;39307;Jerichow;Bäckerstraße (Schlagenthin);17;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyd;722804;5817926;52.465.966;12.280.115;39307;Jerichow;Bäckerstraße (Schlagenthin);18;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIv8;722822;5818002;52.466.643;12.280.430;39307;Jerichow;Bäckerstraße (Schlagenthin);19;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyj;722806;5817943;52.466.124;12.280.152;39307;Jerichow;Bäckerstraße (Schlagenthin);20;;1;1;0;0;0;0;0;0;0
DEST0GGA0005eIv9;722823;5818020;52.466.801;12.280.455;39307;Jerichow;Bäckerstraße (Schlagenthin);21;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIyk;722803;5818002;52.466.651;12.280.149;39307;Jerichow;Bäckerstraße (Schlagenthin);22;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIve;722826;5818031;52.466.906;12.280.500;39307;Jerichow;Bäckerstraße (Schlagenthin);23;;1;0;0;0;0;0;0;0;0
DEST0GGA00070eIg;722804;5818047;52.467.057;12.280.196;39307;Jerichow;Bäckerstraße (Schlagenthin);24;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIva;722828;5818043;52.467.012;12.280.545;39307;Jerichow;Bäckerstraße (Schlagenthin);25;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvc;722831;5818055;52.467.117;12.280.588;39307;Jerichow;Bäckerstraße (Schlagenthin);27;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIvg;722835;5818074;52.467.288;12.280.658;39307;Jerichow;Bäckerstraße (Schlagenthin);29;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuV;722840;5818105;52.467.563;12.280.760;39307;Jerichow;Bäckerstraße (Schlagenthin);31;;1;0;0;0;0;0;0;0;0
DEST0GGA0005eIuL;722852;5818141;52.467.875;12.280.959;39307;Jerichow;Bäckerstraße (Schlagenthin);33;;2;0;0;0;0;0;0;0;0
DEST0GGA0005eIuM;722855;5818153;52.467.989;12.281.018;39307;Jerichow;Bäckerstraße (Schlagenthin);35;;2;0;0;0;0;0;0;0;0
DEST0GGA0005eIuN;722859;5818166;52.468.102;12.281.077;39307;Jerichow;Bäckerstraße (Schlagenthin);37;;3;0;0;0;0;0;0;0;0
DEST0GGA0005eIuO;722862;5818179;52.468.217;12.281.137;39307;Jerichow;Bäckerstraße (Schlagenthin);39;;2;0;0;0;0;0;0;0;0
DEST0GGA0005aD0q;716819;5812004;52.415.215;12.188.299;39307;Jerichow;Baumschule;1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005aD0r;716846;5811993;52.415.111;12.188.697;39307;Jerichow;Baumschule;2;;0;0;0;0;0;0;0;0;0
DEST0GGA0005xWKy;720947;5807969;52.377.350;12.246.245;39307;Jerichow;Belicke (Belicke);1;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xWKs;720905;5807983;52.377.496;12.245.630;39307;Jerichow;Belicke (Belicke);2;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xWKn;720879;5807977;52.377.451;12.245.253;39307;Jerichow;Belicke (Belicke);3;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xWKv;720919;5807950;52.377.195;12.245.819;39307;Jerichow;Belicke (Belicke);4;;1;0;0;0;0;0;0;0;0
DEST0GGA0005xWKA;720888;5807903;52.376.781;12.245.328;39307;Jerichow;Belicke (Belicke);5;A;1;0;0;0;0;0;0;0;0
