uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt_lw;gew_gebiet;kost_schul;kost_kkh;kost_see;kost_fa;kost_soes_unt;kost_soes_sonst;kost_priv_v_fa;kost_priv_v_soes_unt;ist_down;ist_up;ist_tech;ist_h_pas;plan_down;plan_up;plan_tech;plan_ausb;pla_gig_fe;pla_gig_we;mev_wider;zweckbind;adr_antrag;antrag_bem;untervers;unterv_com;ausb_firma
DEDPST13222xxxxx;647.395.162;5.755.408.731;519.298.629.800.349;111.438.064.648.352;15085135;38822;Halberstadt;Nienhagener Weg;;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13241xxxxx;634846.13;5.750.170.524;518.859.748.854.645;109.593.563.124.067;15085135;38822;Halberstadt;Angerbreite;8;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13242xxxxx;634.859.942;5.750.250.281;518.866.882.306.638;109.595.880.556.579;15085135;38822;Halberstadt;Angerbreite;16;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13243xxxxx;634.933.288;5.750.292.161;518.870.468.115.693;109.606.695.195.656;15085135;38822;Halberstadt;Angerbreite;17;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13244xxxxx;635.092.306;5.750.318.098;5.188.724.136.742;10.962.988.848.997;15085135;38822;Halberstadt;Dorfstraße;27;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13245xxxxx;635.107.739;5.750.327.853;518.873.252.844.509;109.632.167.799.686;15085135;38822;Halberstadt;Dorfstraße;28;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13246xxxxx;636.569.544;5.756.553.326;519.429.092.448.354;109.869.127.215.153;15085135;38822;Halberstadt;Am Sportplatz;3;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13247xxxxx;636502.25;5.756.341.769;51.941.024.782.951;10.985.850.338.911;15085135;38822;Halberstadt;Dorfstraße;30;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13248xxxxx;636.470.473;5.756.417.317;519.417.114.251.007;109.854.183.237.365;15085135;38822;Halberstadt;Kurze Straße;2;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13249xxxxx;636.560.444;5.756.665.578;519.439.201.339.214;109.868.249.946.493;15085135;38822;Halberstadt;Sportlerheim;1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13250xxxxx;636.674.065;5.756.259.433;519.402.427.661.675;109.883.155.764.905;15085135;38822;Halberstadt;Straße der Freundschaft (Klein Quenstedt);3;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13251xxxxx;635.663.667;5.756.956.164;519.467.506.439.752;109.739.007.939.276;15085135;38822;Halberstadt;Warteweg;12;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13252xxxxx;634.053.628;5.752.878.493;519.104.995.729.253;109.489.011.815.374;15085135;38822;Halberstadt;Am Fließ;8;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13253xxxxx;634041.92;5.752.898.981;519.106.864.933.396;109.487.390.459.099;15085135;38822;Halberstadt;Am Fließ;17;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13254xxxxx;634.031.314;5.752.890.631;519.106.140.132.414;109.485.817.006.478;15085135;38822;Halberstadt;Am Fließ;19;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13255xxxxx;633.804.596;5.753.033.147;519.119.491.551.313;109.453.430.244.066;15085135;38822;Halberstadt;Am Großen Stiege;15;G;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13256xxxxx;633.824.031;5.752.966.593;519.113.464.380.994;109.455.995.533.675;15085135;38822;Halberstadt;Am Großen Stiege;15;H;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13257xxxxx;634.115.682;5.753.651.511;519.174.308.820.961;109.501.037.634.987;15085135;38822;Halberstadt;Am Osterberg;315;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13258xxxxx;634.087.939;5.753.033.513;519.118.843.067.821;109.494.600.288.004;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);12;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13259xxxxx;633.675.641;5.753.093.804;519.125.251.767.767;109.434.928.920.937;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);24;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13260xxxxx;633.641.072;5.753.132.361;519.128.799.421.561;109.430.055.688.853;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);25;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13261xxxxx;634.153.044;5.753.070.493;519.122.009.280.864;109.504.203.778.815;15085135;38822;Halberstadt;Bahnhofstraße (Ströbeck);262;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13262xxxxx;633.631.897;5.753.463.666;519.158.592.223.785;109.430.007.952.398;15085135;38822;Halberstadt;Hauptstraße (Ströbeck);1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13263xxxxx;633.642.169;5.753.467.336;519.158.897.358.621;109.431.514.809.092;15085135;38822;Halberstadt;Hauptstraße (Sargstedt);1;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13264xxxxx;633.565.736;5.753.458.928;519.158.325.182.098;10.942.037.577.368;15085135;38822;Halberstadt;Hauptstraße (Sargstedt);41;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13265xxxxx;633612.35;5.753.478.002;519.159.927.343.247;109.427.223.211.098;15085135;38822;Halberstadt;Hauptstraße;114;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13266xxxxx;633.775.929;5.753.184.784;519.133.186.369.458;10.944.985.392.424;15085135;38822;Halberstadt;Im Winkel (Klein Quenstedt);15;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13267xxxxx;633.772.814;5.753.161.352;519.131.088.273.306;109.449.310.311.792;15085135;38822;Halberstadt;Im Winkel (Klein Quenstedt);15;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13268xxxxx;633.758.115;5.753.202.986;519.134.864.767.637;109.447.336.217.914;15085135;38822;Halberstadt;Im Winkel (Ströbeck);22;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13269xxxxx;633.377.895;5.753.587.217;519.170.303.320.565;109.393.577.566.392;15085135;38822;Halberstadt;Kapellenweg;232;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13270xxxxx;633709.86;5.752.928.306;51.911.029.812.446;109.439.258.512.664;15085135;38822;Halberstadt;Mahndorfer Weg;302;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13271xxxxx;633.698.154;5.752.914.409;519.109.077.449.932;109.437.503.773.652;15085135;38822;Halberstadt;Mahndorfer Weg;302;B;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13272xxxxx;633.715.111;5.752.866.891;519.104.766.819.259;109.439.783.074.531;15085135;38822;Halberstadt;Mahndorfer Weg;334;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;28;3;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13273xxxxx;633.516.132;5.753.350.201;519.148.673.998.925;109.412.746.361.218;15085135;38822;Halberstadt;Neue Reihe;46;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13274xxxxx;633.546.848;5.753.743.701;51.918.395.994.469;109.418.735.500.677;15085135;38822;Halberstadt;Obere Dorfstraße;88;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13275xxxxx;633583.24;5.753.690.759;519.179.115.337.403;109.423.818.518.845;15085135;38822;Halberstadt;Obere Dorfstraße;93;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13276xxxxx;633.571.415;5.753.937.089;519.201.278.699.514;109.423.055.688.201;15085135;38822;Halberstadt;Obere Dorfstraße;292;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13277xxxxx;633.543.272;5.753.484.224;519.160.652.130.536;109.417.209.634.816;15085135;38822;Halberstadt;Platz am Schachspiel;53;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13278xxxxx;633.807.429;5.753.099.024;519.125.404.391.109;109.454.097.760.161;15085135;38822;Halberstadt;Schulgasse;15;D;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13279xxxxx;633.884.102;5.753.123.149;519.127.387.993.461;109.465.331.972.871;15085135;38822;Halberstadt;Schulgasse;192;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13280xxxxx;633.736.405;5753455.42;519.157.600.385.828;109.445.161.890.967;15085135;38822;Halberstadt;Teichdamm;150;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13281xxxxx;633.858.556;5.753.312.651;519.144.477.852.634;109.462.356.607.018;15085135;38822;Halberstadt;Teichdamm;205;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13282xxxxx;633.745.369;5753397.5;519.152.374.223.381;109.446.239.516.448;15085135;38822;Halberstadt;Teichdamm;280;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13283xxxxx;634.159.239;5.753.116.083;519.126.091.021.898;109.505.281.448.111;15085135;38822;Halberstadt;Teichstraße;355;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;54;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13284xxxxx;633.673.704;5.753.200.731;519.134.864.785.897;109.435.062.426.948;15085135;38822;Halberstadt;Untere Dorfstraße;19;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13285xxxxx;633686.65;5753185.37;519.133.453.387.807;109.436.883.881.239;15085135;38822;Halberstadt;Untere Dorfstraße;23;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13286xxxxx;633.713.028;5.753.254.422;51.913.959.501.971;109.440.984.687.198;15085135;38822;Halberstadt;Untere Dorfstraße;28;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;175;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13287xxxxx;633.828.683;5.753.219.731;51.913.619.994.202;109.457.654.898.054;15085135;38822;Halberstadt;Untere Dorfstraße;143;H;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST13288xxxxx;633.933.854;5753088.82;519.124.183.613.523;109.472.427.400.013;15085135;38822;Halberstadt;Zehnthof;167;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14570xxxxx;634.996.186;5.747.202.493;518.592.681.904.446;109.603.748.318.608;15085135;38895;Halberstadt;Böhnshausener Str.;17;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14571xxxxx;635077.71;5.747.147.378;51.858.753.205.472;10.961.536.405.314;15085135;38895;Halberstadt;Böhnshausener Str.;38;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14572xxxxx;635.090.757;5.747.204.615;518.592.643.733.143;10.961.748.124.894;15085135;38895;Halberstadt;Böhnshausener Str.;39;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14573xxxxx;635.157.468;5.747.296.836;518.600.769.084.291;109.627.523.420.258;15085135;38895;Halberstadt;Hinter dem Speicher;36;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14574xxxxx;635.126.818;5.747.244.218;518.596.115.111.723;109.622.869.479.724;15085135;38895;Halberstadt;Hinter dem Speicher;40;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;105;20;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14575xxxxx;635.050.598;5.747.207.354;518.592.987.057.293;109.611.663.871.431;15085135;38895;Halberstadt;Pflaumenallee;1;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14576xxxxx;636.300.756;5.747.093.444;518.579.711.924.882;10.979.264.253.871;15085135;38895;Halberstadt;Am Park;21;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14577xxxxx;637.420.985;5.746.891.375;518.558.807.398.277;109.954.404.765.176;15085135;38895;Halberstadt;Am Sommerbad (Langenstein);;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14578xxxxx;636.612.455;5.747.522.631;518.617.515.587.739;109.839.572.922.041;15085135;38895;Halberstadt;Amselgrund;7;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14579xxxxx;636.639.017;5747280.95;518.595.733.638.918;109.842.472.122.211;15085135;38895;Halberstadt;Auf dem Pastorenberg;9;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14580xxxxx;636.895.566;5.746.984.835;518.568.496.704.944;109.878.530.444.649;15085135;38895;Halberstadt;Bahnhofstraße (Derenburg);8;C;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14581xxxxx;636.522.495;5.747.230.654;518.591.499.330.862;109.825.363.227.292;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);18;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14582xxxxx;636.320.322;5.747.420.435;518.609.046.902.756;109.796.771.988.373;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);38;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;7;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14583xxxxx;636.261.763;5.747.648.087;518.629.646.287.618;109.789.171.259.518;15085135;38895;Halberstadt;Bahnhofstraße (Langenstein);42;;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14584xxxxx;636.705.521;5746586.54;518.533.172.622.447;109.849.376.614.025;15085135;38895;Halberstadt;Dorfstraße (Langenstein);10;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
DEDPST14585xxxxx;636.323.146;5.746.700.094;518.544.311.558.808;109.794.340.180.766;15085135;38895;Halberstadt;Dorfstraße (Langenstein);34;A;Ortsteil unbekannt;0;0;0;0;0;;0;0;0;0;0;0;0;0;0;1;1;1;1;8;0;0;0;0;0;;;0;;1;;1;Unterversorgt nach MEV und Richtlinie;
