uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA0000FYrW;678048.89199999999;5719529.45500000007;51.59862920090;11.57082390010;"15087165";"6347";Gerbstedt;Mühlenstraße;"2";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000135351;678060.91720000003;5719624.99000000022;51.59948354460;11.57104583130;"15087165";"6347";Gerbstedt;Ottoberg;"2";;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH675;676700.21719999996;5719148.62299999967;51.59563297820;11.55117963510;"15087165";"6347";Gerbstedt;Friedensstraße;"1";a;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH681;689960.38320000004;5722565.19600000046;51.62200351950;11.74425142180;"15087165";"6347";Gerbstedt;Gerbstedter Landstraße;"8";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH654;684766.28189999994;5722181.44000000041;51.62028571730;11.66910169290;"15087165";"6347";Gerbstedt;Akazienstraße;"18";B;Zabenstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH655;686974.48259999999;5720109.00899999961;51.60094291390;11.69985782290;"15087165";"6347";Gerbstedt;Am Anger;"3";;Freist;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH665;689717.18220000004;5722527.83299999963;51.62174997630;11.74072213320;"15087165";"6347";Gerbstedt;Auf dem Berg;"27";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH669;689692.31499999994;5722492.14199999999;51.62143780740;11.74034401240;"15087165";"6347";Gerbstedt;Burgstraße;"5";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHp;689591.57299999997;5722623.20899999980;51.62264889480;11.73896138180;"15087165";"6347";Gerbstedt;Borngrund;"9";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHq;689594.74899999995;5722611.68300000019;51.62254430700;11.73900097060;"15087165";"6347";Gerbstedt;Borngrund;"8";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunw;680960.64500000002;5713103.64699999988;51.53998300410;11.60951086800;"15087130";"6295";Lutherstadt Eisleben;Am Berg;"4";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH706;681062.89280000003;5720694.27599999961;51.60813118910;11.61489558880;"15087165";"6347";Gerbstedt;Pollebener Straße;"2";B;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrX;678054.74500000000;5719528.54200000037;51.59861914990;11.57090785580;"15087165";"6347";Gerbstedt;Mühlenstraße;"2";A;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000135349;678067.37100000004;5719624.73300000001;51.59947919600;11.57113878720;"15087165";"6347";Gerbstedt;Ottoberg;"1";;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH676;676684.18779999996;5719150.72699999996;51.59565690490;11.55094951060;"15087165";"6347";Gerbstedt;Friedensstraße;"3";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000150334;676780.25619999995;5719091.99199999962;51.59509917250;11.55230546530;"15087165";"6347";Gerbstedt;Schulberg;"1";;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH715;676770.02619999996;5719129.31099999975;51.59543760600;11.55217672510;"15087165";"6347";Gerbstedt;Straße zum Teich;"1";a;Hübitz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH695;677862.46160000004;5719781.77799999993;51.60095459430;11.56826290010;"15087165";"6347";Gerbstedt;Karlstraße;"12";;Augsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bnHr;689598.01599999995;5722599.99399999995;51.62243822460;11.73904178400;"15087165";"6347";Gerbstedt;Borngrund;"7";;Friedeburg;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3D;681477.13500000001;5713408.75299999956;51.54255774790;11.61710777420;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"9";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH18;681347.27390000003;5713387.41399999987;51.54240781110;11.61522613400;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"12";a;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH19;681288.16130000004;5713337.96999999974;51.54198267880;11.61434915430;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"2";a;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH31;681249.75179999997;5713194.21499999985;51.54070376270;11.61372185020;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"23";a;Oberrißdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH705;681147.99500000000;5720283.79499999993;51.60441680440;11.61591120910;"15087165";"6347";Gerbstedt;Pollebener Straße;"15";a;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH672;676201.57259999996;5719249.53899999987;51.59669565190;11.54403858390;"15087165";"6347";Gerbstedt;Eislebener Straße;"20";a;Siersleben;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000bKHb;682031.01514999999;5724538.47769999970;51.64234791950;11.63085895120;"15087165";"6347";Gerbstedt;Ihlewitzer Straße;"3";;Gerbstedt;"1";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
NEULKMSH662;677615.42980000004;5724148.19699999969;51.64025398320;11.56691312090;"15087165";"6347";Gerbstedt;An der Kreuzung;"1";;Welfesholz;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoB;677879.51100000006;5719867.32400000002;51.60171763000;11.56855220100;"15087165";"6347";Gerbstedt;Ernststraße;"2";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH710;687204.87930000003;5721893.92800000031;51.61689771510;11.70413368170;"15087165";"6347";Gerbstedt;Schlenzetaler Straße;"23";a;Friedeburgerhütte OT Adendorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000141931;689862.05050000001;5722198.12999999989;51.61873999140;11.74263372620;"15087165";"6347";Gerbstedt;Hallesche Straße;"13";;Friedeburg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrB;678007.50199999998;5719920.50000000000;51.60215485010;11.57042535530;"15087165";"6347";Gerbstedt;Kirchweg;"1";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYrC;678001.40200000000;5719920.51099999994;51.60215687660;11.57033737240;"15087165";"6347";Gerbstedt;Kirchweg;"2";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017Jr6;678873.54099999997;5708417.37299999967;51.49855334190;11.57706870810;"15087130";"6295";Lutherstadt Eisleben;Karl-Liebknecht-Straße;"36";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017Jr7;678840.39899999998;5708285.23500000034;51.49737688010;11.57652477480;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"140";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017JDM;678701.31099999999;5707959.47699999996;51.49449469050;11.57435818300;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"129";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00017Jra;678610.45900000003;5707886.72099999990;51.49386985440;11.57301397730;"15087130";"6295";Lutherstadt Eisleben;Hauptstraße;"144";;Helfta;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumQ;680878.70799999998;5713076.02699999977;51.53976117180;11.60831643580;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"7";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumS;680901.20200000005;5713084.20199999958;51.53982739460;11.60864464430;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"8";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunB;680983.27399999998;5713180.33200000040;51.54066455960;11.60987624750;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"12";;Oberrißdorf;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zund;681173.82200000004;5713176.57699999958;51.54056970740;11.61261904750;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"21";;Oberrißdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunv;680824.66700000002;5713031.12999999989;51.53937520430;11.60751495760;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"3";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zunz;680993.36300000001;5713182.91899999976;51.54068456220;11.61002290410;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"13";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumD;680664.88100000005;5712955.73099999968;51.53874910220;11.60517469270;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"8";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumF;680673.85600000003;5712975.90199999977;51.53892741320;11.60531431960;"15087130";"6295";Lutherstadt Eisleben;Steingasse;"9";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000ZumM;680770.78599999996;5713036.53799999971;51.53944103720;11.60674162910;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"2";;Oberrißdorf;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA0000ZunA;680720.19299999997;5713031.94400000013;51.53941597080;11.60601052420;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"49";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zuny;680729.97400000005;5713028.11099999957;51.53937841020;11.60614944280;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"48";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zuno;681367.19900000002;5713175.42300000042;51.54049724510;11.61540392370;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"33";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zuns;681424.53700000001;5713193.19000000041;51.54063840850;11.61623899550;"15087130";"6295";Lutherstadt Eisleben;August-Heine-Straße;"31";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3B;681434.91200000001;5713403.30800000019;51.54252241280;11.61649674670;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"10";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3o;681224.16299999994;5713302.50800000038;51.54168469880;11.61340901260;"15087130";"6295";Lutherstadt Eisleben;Am Wasserturm;"8";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3s;681314.52500000002;5713368.04000000004;51.54224430860;11.61474440800;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"13";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Zv3w;681356.06999999995;5713357.12200000044;51.54213289360;11.61533723320;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"3";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006jqPw;681316.34900000005;5713348.86899999995;51.54207152320;11.61476080690;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"2";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007olr1;681399.08999999997;5713361.70700000040;51.54216025400;11.61595929230;"15087130";"6295";Lutherstadt Eisleben;Am Gethfeld;"4";;Oberrißdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3D;684848.73400000005;5722038.34399999958;51.61897339190;11.67021590330;"15087165";"6347";Gerbstedt;Siedlung;"13";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3x;684889.66899999999;5721970.22499999963;51.61834811960;11.67077059450;"15087165";"6347";Gerbstedt;Siedlung;"5";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OE3z;684915.56700000004;5721989.25700000022;51.61851055420;11.67115430150;"15087165";"6347";Gerbstedt;Siedlung;"3";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGaj;684652.71200000006;5722141.86600000039;51.61996753840;11.66744214250;"15087165";"6347";Gerbstedt;Zum Tuffsteinbruch;"1";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYmV;678061.43799999997;5719818.08299999963;51.60121784020;11.57115135580;"15087165";"6347";Gerbstedt;Hermannstraße;"8";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYpg;678052.36600000004;5719845.47499999963;51.60146675690;11.57103440510;"15087165";"6347";Gerbstedt;Hermannstraße;"6";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1R;677059.73499999999;5719167.66299999971;51.59569113380;11.55637436730;"15087165";"6347";Gerbstedt;Griftweg;"3";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb2Q;676994.87600000005;5719250.37600000016;51.59645449400;11.55548066400;"15087165";"6347";Gerbstedt;Breite Straße;"14";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGaa;684497.51100000006;5722181.90400000010;51.62037804150;11.66522384620;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"11";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGag;684579.60300000000;5722128.63200000022;51.61987265060;11.66638029070;"15087165";"6347";Gerbstedt;Heiligenthaler Straße;"8";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000OGah;684577.68900000001;5722331.95600000024;51.62169949310;11.66645978100;"15087165";"6347";Gerbstedt;Schwarzer Weg;"8";;Zabenstedt;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4793xxxxxx;681032.96799999999;5720847.39400000032;51.60951614490;11.61454295850;"15087165";"6347";Gerbstedt;Pollebener Straße;"3";;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST4794xxxxxx;681087.77599999995;5720708.78100000042;51.60825347460;11.61526203800;"15087165";"6347";Gerbstedt;Pollebener Straße;"0";;Heiligenthal OT Helmsdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDO;681030.99800000002;5720119.30099999998;51.60297690400;11.61413867550;"15087165";"6347";Gerbstedt;Pollebener Straße;"23";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDP;681121.15800000005;5720354.17599999998;51.60505761090;11.61556044540;"15087165";"6347";Gerbstedt;Pollebener Straße;"11";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDQ;681027.70900000003;5720098.21600000001;51.60278857130;11.61408035220;"15087165";"6347";Gerbstedt;Pollebener Straße;"24";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcDX;680990.39500000002;5719970.35800000001;51.60165211560;11.61347615940;"15087165";"6347";Gerbstedt;Pollebener Straße;"34";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE0;681291.26100000006;5720421.87399999984;51.60561095680;11.61804912960;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"2";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcE6;681148.64899999998;5720564.50100000016;51.60693794740;11.61606564090;"15087165";"6347";Gerbstedt;Pollebener Straße;"7";A;Heiligenthal OT Helmsdorf;"1";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
DEST0GGA0000IcE8;681120.71100000001;5720345.80999999959;51.60498260970;11.61554967690;"15087165";"6347";Gerbstedt;Pollebener Straße;"12";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcEs;681156.20299999998;5720205.36699999962;51.60370970940;11.61598909590;"15087165";"6347";Gerbstedt;Am Park;"3";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF1;681000.17099999997;5719986.64599999972;51.60179527650;11.61362557010;"15087165";"6347";Gerbstedt;Pollebener Straße;"33";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcF4;681013.78899999999;5720016.31500000041;51.60205739340;11.61383730320;"15087165";"6347";Gerbstedt;Pollebener Straße;"30";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000IcFd;681026.87100000004;5720090.34999999963;51.60271818670;11.61406420510;"15087165";"6347";Gerbstedt;Pollebener Straße;"25";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006INMv;681118.26100000006;5720325.98400000017;51.60480531670;11.61550409750;"15087165";"6347";Gerbstedt;Pollebener Straße;"13";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006LBh6;681386.56200000003;5720384.65600000042;51.60524597330;11.61940458490;"15087165";"6347";Gerbstedt;Helmsdorfer Straße;"4";;Heiligenthal OT Helmsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1k;676764.96499999997;5718837.67899999954;51.59281956400;11.55195682990;"15087165";"6347";Gerbstedt;Schachtweg;"2";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1o;676793.24300000002;5718875.42700000014;51.59314976910;11.55238365970;"15087165";"6347";Gerbstedt;Schachtweg;"1";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000Yb1q;676797.50600000005;5718809.05399999954;51.59255222570;11.55241170230;"15087165";"6347";Gerbstedt;Schachtweg;"5";;Hübitz;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoC;677867.71200000006;5719689.28899999987;51.60012215110;11.56829173550;"15087165";"6347";Gerbstedt;Karlstraße;"14";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoG;677990.90899999999;5719585.18300000019;51.59914810240;11.57001587190;"15087165";"6347";Gerbstedt;Ernststraße;"20";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoI;678017.75600000005;5719642.57000000030;51.59965509870;11.57043221710;"15087165";"6347";Gerbstedt;Ottoberg;"10";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoJ;677870.67200000002;5719680.52599999961;51.60004250250;11.56832998650;"15087165";"6347";Gerbstedt;Karlstraße;"15";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoV;677891.40099999995;5719618.96499999985;51.59948298300;11.56859775810;"15087165";"6347";Gerbstedt;Karlstraße;"20";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoW;677882.43700000003;5719694.32299999986;51.60016271930;11.56850667730;"15087165";"6347";Gerbstedt;Karlstraße;"16";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYox;677936.66099999996;5719697.00700000022;51.60016970250;11.56929015060;"15087165";"6347";Gerbstedt;Ernststraße;"9";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0000FYoX;677806.97600000002;5719656.52599999961;51.59984703100;11.56739908990;"15087165";"6347";Gerbstedt;Kurt-Lorbeer-Straße;"13";;Augsdorf;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
