uuid;x;y;lat;lon;ags;plz;ortsname;stra_name;nr;nr_zusatz;ortsteil;hh;fa;soes_kkh;soes_schul;soes_sonst;soes_com;see;soes_unt;gew_gebiet;soes_lw;wird_gem_r;kein_ansch;see_nach_a;aend_attr_;aend_bem
DEST0GGA00012oS2;644353.83900000004;5715276.95799999963;51.57006203170;11.08294380930;"15087412";"6536";Südharz;Kietel;"10";A;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
H1609;661243.60880000005;5710536.98400000017;51.52290042090;11.32427687820;"15087370";"6526";Sangerhausen;Mühlberg;"16";;Obersdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH945;661518.33279999997;5710252.37299999967;51.52026490640;11.32810296950;"15087370";"6526";Sangerhausen;Hüttenplatz;"112";;Obersdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Fike;657538.25100000005;5708183.64099999983;51.50280214040;11.26985932510;"15087370";"6526";Sangerhausen;Hinter der Kirche;"4";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000609150;657501.72479999997;5708171.29000000004;51.50270135020;11.26932797390;"15087370";"6526";Sangerhausen;Hinter der Kirche;"68";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169728;657529.63619999995;5708177.25499999989;51.50274716540;11.26973245340;"15087370";"6526";Sangerhausen;Hinter der Kirche;"69";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169729;657538.18019999994;5708183.21300000045;51.50279831470;11.26985811470;"15087370";"6526";Sangerhausen;Hinter der Kirche;"70";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH824;658705.51170000003;5709405.55300000031;51.51345392450;11.28721312350;"15087370";"6526";Sangerhausen;Am Lengefelder Berg;"23";a;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH911;658509.10019999999;5706129.12500000000;51.48407172670;11.28291302260;"15087370";"6526";Sangerhausen;Eschental;"14";;Sangerhausen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1063;658704.70620000002;5709733.41600000020;51.51639984700;11.28734913300;"15087370";"6526";Sangerhausen;Sohlweg;"9";;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1028;665161.28780000005;5706249.11199999973;51.48324637970;11.37868966980;"15087370";"6526";Sangerhausen;Riestedter Bahnhofstraße;"27";a;Riestedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1022;657671.09629999998;5708803.59700000007;51.50833518230;11.27204892840;"15087370";"6526";Sangerhausen;Pfaffenberg;"25";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1528;666240.00959999999;5703109.74199999962;51.45472650990;11.39273458870;"15087015";"6542";Allstedt;Sotterhausen;"39";a;Sotterhausen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1520;663060.09389999998;5711240.49700000044;51.52869938400;11.35076299830;"15087015";"6542";Allstedt;Pölsfelder Straße;"140";;Pölsfeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006ng4B;662679.66299999994;5711109.36099999957;51.52763096090;11.34522288500;"15087015";"6542";Allstedt;Pölsfelder Straße;"105";;Pölsfeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001RREo;662871.96200000006;5711112.62200000044;51.52760483060;11.34799411110;"15087015";"6542";Allstedt;Oberdorf;"7";;Pölsfeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1458;663004.77819999994;5710950.25499999989;51.52610778580;11.34983195260;"15087015";"6542";Allstedt;Am Rauschenberg;"1";;Pölsfeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001QfBY;668203.14000000001;5709145.87799999956;51.50837364470;11.42383799840;"15087070";"6528";Blankenheim;Große Siedlung;"60";A;Blankenheim;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1100;668264.10759999999;5709159.00100000016;51.50847338760;11.42472196810;"15087070";"6528";Blankenheim;Große Siedlung;"61";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1104;668542.66520000005;5708936.32299999986;51.50638992230;11.42862574910;"15087070";"6528";Blankenheim;Rote Gasse;"107";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000602294;668701.63520000002;5709054.22300000023;51.50740166070;11.43097061630;"15087070";"6528";Blankenheim;August-Bebel-Straße;"157";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1096;668800.95429999998;5709084.70999999996;51.50764588750;11.43241499820;"15087070";"6528";Blankenheim;August-Bebel-Straße;"166";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1193;639798.68449999997;5702624.28500000015;51.45751113490;11.01224220360;"15087055";"6536";Berga;Sangerhäuser Straße;"8";;Berga;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1265;639449.72910000000;5717285.38599999994;51.58934409770;11.01302564660;"15087412";"6536";Südharz;Großer Silberkopf;"1";;Stolberg;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1295;644270.52690000006;5715399.61099999957;51.57118547510;11.08179287850;"15087412";"6536";Südharz;Hayner Unterdorf;"1";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000167899;644110.98470000003;5715385.17499999981;51.57109655820;11.07948643060;"15087412";"6536";Südharz;Langenberg;"11";B;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1374;644455.72860000003;5715469.06199999992;51.57176211910;11.08449195150;"15087412";"6536";Südharz;Sperlingsberg;"10";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRY;644344.09499999997;5715273.82199999969;51.57003634720;11.08280202070;"15087412";"6536";Südharz;Kietel;"12";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRZ;644342.89099999995;5715234.67599999998;51.56968490220;11.08276857940;"15087412";"6536";Südharz;Kietel;"9";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1293;644295.28839999996;5715135.88599999994;51.56880939080;11.08204162810;"15087412";"6536";Südharz;Hayner Hintergasse;"7";B;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1304;644340.61080000002;5715230.66600000020;51.56964945330;11.08273405390;"15087412";"6536";Südharz;Kietel;"9";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169722;657559.05050000001;5708142.41000000015;51.50242589630;11.27014034200;"15087370";"6526";Sangerhausen;Hinter der Kirche;"63";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169724;657562.08270000003;5708179.07199999969;51.50275444660;11.27020036880;"15087370";"6526";Sangerhausen;Hinter der Kirche;"65";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMe;658913.08999999997;5709691.54399999976;51.51596507030;11.29033103050;"15087370";"6526";Sangerhausen;Leutenberg;"1";;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH985;658853.29669999995;5709620.58399999980;51.51534434450;11.28943802290;"15087370";"6526";Sangerhausen;Leutenberg;"15";a;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169730;657504.39939999999;5708205.64199999999;51.50300924610;11.26938181590;"15087370";"6526";Sangerhausen;Hinter der Kirche;"73";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169726;657492.38569999998;5708116.03699999955;51.50220752270;11.26916885920;"15087370";"6526";Sangerhausen;Hinter der Kirche;"67";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001Favq;657706.31999999995;5708737.75999999978;51.50773383200;11.27252663180;"15087370";"6526";Sangerhausen;Pfaffenberg;"17";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001vaMt;658668.17000000004;5709705.72800000012;51.51616134570;11.28681053860;"15087370";"6526";Sangerhausen;Sohlweg;"5";;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH971;658341.24260000000;5709814.00999999978;51.51722593570;11.28215135420;"15087370";"6526";Sangerhausen;Lehde;"17";;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FHgf;658194.28300000005;5705292.73699999973;51.47664521850;11.27800815940;"15087370";"6526";Sangerhausen;Im Schlag;"6";;Sangerhausen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1464;662759.77419999999;5710907.86199999973;51.52579758260;11.34628364500;"15087015";"6542";Allstedt;Bergstraße;"27";;Pölsfeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1529;662790.26489999995;5710998.18900000025;51.52660030500;11.34676453080;"15087015";"6542";Allstedt;Spritzenberg;"16";;Pölsfeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0007syHm;666462.45600000001;5700760.94500000030;51.43355968230;11.39482869980;"15087015";"6542";Allstedt;Dorfstraße;"80";D;Nienstedt;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001wXfv;667269.55500000005;5706006.28000000026;51.48044529680;11.40890972270;"15087015";"6542";Allstedt;Hagen;"2";;Beyernaumburg;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1098;668236.83739999996;5709137.01699999999;51.50828400990;11.42431888940;"15087070";"6528";Blankenheim;Große Siedlung;"36";C;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1105;668313.86340000003;5708878.62399999984;51.50593976090;11.42530445990;"15087070";"6528";Blankenheim;Thomas-Müntzer-Straße;"13";a;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1398;647458.60199999996;5703580.98900000006;51.46416437960;11.12281768370;"15087412";"6536";Südharz;Wickeröder Straße;"1";;Bennungen;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1291;644012.78220000002;5715136.22099999990;51.56888462330;11.07796836220;"15087412";"6536";Südharz;Hayner Hintergasse;"24";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1292;643955.93350000004;5715201.13100000005;51.56948240180;11.07717526110;"15087412";"6536";Südharz;Hayner Hintergasse;"27";;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0004LaIQ;647479.40000000002;5705559.13300000038;51.48193374790;11.12394249280;"15087412";"6536";Südharz;Auf der Hütte;"69";;Wickerode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRP;644269.20200000005;5715267.69000000041;51.57000041440;11.08171960820;"15087412";"6536";Südharz;Kietel;"16";;Hayn;"1";"1";"0";"0";"0";Verkehr;"0";"1";"0";"0";"1";;"0";"0";
DEST0GGA00012oRQ;644290.13399999996;5715291.93599999975;51.57021292500;11.08203138640;"15087412";"6536";Südharz;Hayner Unterdorf;"9";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1331;644223.90619999997;5715238.93499999959;51.56975361870;11.08105467810;"15087412";"6536";Südharz;Mittelstraße;"30";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169719;657510.92989999999;5708200.20100000035;51.50295854070;11.26947340080;"15087370";"6526";Sangerhausen;Hinter der Kirche;"112";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH864;658635.13230000006;5709573.17999999970;51.51497974070;11.28627513850;"15087370";"6526";Sangerhausen;Ammergarten;"2";a;Wettelrode;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001msgj;666997.50399999996;5695779.99399999995;51.38865357730;11.40017342790;"15087015";"6542";Allstedt;Mallerbach;"1";;Allstedt;"1";"1";"0";"0";"0";;"1";"0";"0";"1";"1";;"1";"0";
NEULKMSH1465;662728.97320000001;5710867.07000000030;51.52543997700;11.34582118760;"15087015";"6542";Allstedt;Bergstraße;"87";;Pölsfeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001thdZ;666460.76599999995;5700691.33600000013;51.43293481370;11.39477169390;"15087015";"6542";Allstedt;Dorfstraße;"80";;Nienstedt;"0";"1";"0";"0";"0";;"0";"1";"1";"0";"1";;"0";"0";
NEULKMSH1099;667902.33349999995;5709003.93900000025;51.50718796020;11.41943990580;"15087070";"6528";Blankenheim;Große Siedlung;"42";D;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1094;668691.93889999995;5709058.14300000016;51.50743977080;11.43083290410;"15087070";"6528";Blankenheim;August-Bebel-Straße;"153";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1097;668793.67579999997;5709054.75800000038;51.50737898440;11.43229588150;"15087070";"6528";Blankenheim;August-Bebel-Straße;"167";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1384;643079.82709999999;5703899.03899999987;51.46814627630;11.05995393940;"15087412";"6536";Südharz;Taubental;"1";a;Roßla;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1359;643729.59920000006;5715253.76300000027;51.57001307700;11.07393326140;"15087412";"6536";Südharz;Roßlaer Straße;"993";;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRX;644325.50100000005;5715425.09300000034;51.57140037870;11.08259604630;"15087412";"6536";Südharz;Sperlingsberg;"19";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000655786;644300.07730000000;5714942.02599999961;51.56706620120;11.08203107580;"15087412";"6536";Südharz;Hinter den Gärten;"6";C;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQG;644337.82100000000;5715184.44699999969;51.56923485860;11.08267484270;"15087412";"6536";Südharz;Kietel;"11";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006o4rU;644291.05400000000;5715259.33200000040;51.56991972050;11.08203126350;"15087412";"6536";Südharz;Kietel;"15";;Hayn;"1";"1";"0";"0";"0";;"0";"1";"0";"0";"1";;"0";"0";
NEULKMSH1290;644280.82519999996;5715158.65799999982;51.56901771360;11.08184243630;"15087412";"6536";Südharz;Hayner Hintergasse;"2";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1294;644255.55920000002;5715167.42700000014;51.56910297350;11.08148172950;"15087412";"6536";Südharz;Hayner Hintergasse;"9";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1330;644215.08330000006;5715310.07000000030;51.57039507200;11.08095665570;"15087412";"6536";Südharz;Mittelstraße;"28";a;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1024;661787.24340000004;5710591.23199999984;51.52323234190;11.33213114040;"15087370";"6526";Sangerhausen;Pölsfelder Straße;"49";;Obersdorf;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001FijS;657590.78700000001;5708313.93699999992;51.50395815980;11.27067385120;"15087370";"6526";Sangerhausen;Platz;"5";;Lengefeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1092;657686.88000000000;5708191.65699999966;51.50283271600;11.27200259040;"15087370";"6526";Sangerhausen;Ziegenberg;"2";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169725;657529.45299999998;5708154.16500000004;51.50253976060;11.26971950490;"15087370";"6526";Sangerhausen;Hinter der Kirche;"66";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH938;657537.96230000001;5708184.13100000005;51.50280662330;11.26985538780;"15087370";"6526";Sangerhausen;Hinter der Kirche;"72";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST000000169723;657550.09169999999;5708119.86600000039;51.50222584330;11.27000130240;"15087370";"6526";Sangerhausen;Hinter der Kirche;"64";;Lengefeld;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001RRF4;662605.01699999999;5710936.37799999956;51.52609835300;11.34406789500;"15087015";"6542";Allstedt;Schulgasse;"95";;Pölsfeld;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
NEULKMSH1095;668768.32649999997;5709056.95199999958;51.50740626500;11.43193200510;"15087070";"6528";Blankenheim;August-Bebel-Straße;"165";;Blankenheim;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7493xxxxxx;639954.63699999999;5702780.63100000005;51.45887756250;11.01454734370;"15087055";"6536";Berga;Sangerhäuser Straße;"29";;Berga;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aF0r;639774.65000000002;5702675.41500000004;51.45797653630;11.01191669170;"15087055";"6536";Berga;Sangerhäuser Straße;"17";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aWLq;639691.95700000005;5702638.95399999991;51.45766930010;11.01071279480;"15087055";"6536";Berga;Sangerhäuser Straße;"11";;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0001aMXg;639696.34299999999;5702528.19500000030;51.45667290960;11.01073213580;"15087055";"6536";Berga;Sangerhäuser Straße;"2";B;Berga;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ7;644008.51000000001;5715162.41600000020;51.56912109490;11.07791749710;"15087412";"6536";Südharz;Hayner Hintergasse;"22";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ8;644027.14800000004;5715149.92899999954;51.56900413020;11.07818111880;"15087412";"6536";Südharz;Hayner Hintergasse;"22";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ9;644031.04799999995;5715120.95199999958;51.56874275530;11.07822547540;"15087412";"6536";Südharz;Hayner Hintergasse;"21";B;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQc;644070.22699999996;5715145.61000000034;51.56895431580;11.07880049860;"15087412";"6536";Südharz;Hayner Hintergasse;"20";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQE;643991.53799999994;5715165.24700000044;51.56915086770;11.07767393930;"15087412";"6536";Südharz;Hayner Hintergasse;"23";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQV;644056.55700000003;5715166.52300000004;51.56914572630;11.07861196620;"15087412";"6536";Südharz;Hayner Hintergasse;"21";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRm;643996.21799999999;5715243.19600000046;51.56985009920;11.07777336260;"15087412";"6536";Südharz;Mittelstraße;"10";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRq;644016.97600000002;5715243.72499999963;51.56984955110;11.07807289210;"15087412";"6536";Südharz;Mittelstraße;"12";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRx;644055.42700000003;5715256.01800000016;51.56995019000;11.07863236220;"15087412";"6536";Südharz;Mittelstraße;"17";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEDPST7595xxxxxx;643878.74699999997;5715114.71399999969;51.56872558410;11.07602692220;"15087412";"6536";Südharz;Roßlaer Straße;"1";A;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012gtU;643845.81200000003;5715141.54999999981;51.56897512750;11.07556302380;"15087412";"6536";Südharz;Roßlaer Straße;"5";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQ5;643876.71499999997;5715198.50600000005;51.56947903350;11.07603193110;"15087412";"6536";Südharz;Hayner Hintergasse;"37";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQU;643897.63100000005;5715191.12600000016;51.56940738160;11.07633049760;"15087412";"6536";Südharz;Hayner Hintergasse;"35";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oR9;643904.55000000005;5715275.50899999961;51.57016385700;11.07646482080;"15087412";"6536";Südharz;Mittelstraße;"1";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRd;643913.49600000004;5715316.15000000037;51.57052676190;11.07661046100;"15087412";"6536";Südharz;Rinderplatz;"5";;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRl;643979.64500000002;5715255.01900000032;51.56996056930;11.07753923860;"15087412";"6536";Südharz;Mittelstraße;"8";;Hayn;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSU;643831.70100000000;5715303.77799999993;51.57043646190;11.07542596330;"15087412";"6536";Südharz;Mittelstraße;"3";B;Hayn;"0";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oT0;643877.96999999997;5715287.98799999990;51.57028277280;11.07608666660;"15087412";"6536";Südharz;Rinderplatz;"1";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oT3;643862.92700000003;5715295.08399999980;51.57035037370;11.07587266240;"15087412";"6536";Südharz;Rinderplatz;"1";A;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00020va9;643598.31700000004;5707620.08100000024;51.50145181350;11.06892676550;"15087412";"6536";Südharz;Rödchenweg;"21";;Breitungen;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA0006oUub;643647.82600000000;5707609.64300000016;51.50134543910;11.06963532730;"15087412";"6536";Südharz;Rödchenweg;"25";;Breitungen;"1";"1";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oQW;644098.58499999996;5715145.83600000013;51.56894910040;11.07920948110;"15087412";"6536";Südharz;Hayner Hintergasse;"19";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oRF;644168.87600000005;5715262.55300000031;51.56997991570;11.08027088280;"15087412";"6536";Südharz;Mittelstraße;"24";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00012oSz;644129.96299999999;5715158.16100000031;51.56905182950;11.07966697090;"15087412";"6536";Südharz;Hayner Hintergasse;"18";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
DEST0GGA00060qEM;644124.00300000003;5715246.47099999990;51.56984687940;11.07961725510;"15087412";"6536";Südharz;Mittelstraße;"22";;Hayn;"1";"0";"0";"0";"0";;"0";"0";"0";"0";"1";;"0";"0";
